﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082114
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1241;5833;6042;10283;23399
Barcelona;1163;5691;5964;9941;22759
Girona;10;22;11;72;115
Lleida;29;52;36;142;259
Tarragona;39;68;31;128;266
Resta d'Espanya;3398;3491;1271;1713;9873
Andalusia;1772;1809;492;502;4575
Aragó;152;151;85;136;524
Principat d'Astúries;11;13;14;25;63
Illes Balears;5;14;12;37;68
Canàries;0;8;14;23;45
Cantàbria;9;11;8;15;43
Castella - la Manxa;402;301;112;123;938
Castella i Lleó;321;420;161;221;1123
Comunitat Valenciana;84;75;53;143;355
Extremadura;392;407;117;91;1007
Galícia;90;112;68;93;363
Comunitat de Madrid;20;63;44;130;257
Regió de Múrcia;104;61;33;49;247
Comunitat Foral de Navarra;2;4;7;15;28
País Basc;12;17;35;81;145
Rioja, La;2;3;3;20;28
Ceuta i Melilla;20;22;13;9;64
Estranger;735;1405;1652;1581;5373
Total;5374;10729;8965;13577;38645

