﻿Parc de vehicles, per tipus
Torre de Cabdella, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252271
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;405;85;177;0;60;727
2021;396;78;178;0;59;711
2020;393;78;179;0;50;700
2019;391;79;166;0;47;683
2018;385;80;166;0;47;678
2017;401;82;141;0;52;676
2016;381;81;163;0;47;672
2015;366;75;164;0;46;651
2014;351;66;158;0;52;627
2013;352;62;152;1;46;613
2012;348;62;147;0;40;597
2011;345;57;139;0;35;576
2010;337;53;133;0;34;557
2009;340;51;130;0;33;554
2008;342;47;128;0;30;547
2007;327;41;124;0;27;519
2006;316;38;124;0;23;501
2005;310;37;127;0;21;495
2004;296;32;118;0;19;465
2003;282;33;112;0;17;444
2002;270;29;113;0;15;427
2001;269;31;111;0;12;423
2000;252;31;107;0;9;399
1999;242;28;110;0;6;386
1998;234;30;98;0;6;368
1997;218;29;96;0;5;348

