﻿Espais esportius censats. Per tipus
Torredembarra
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:431536
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;1;1;1;1;1;1;1;1;1;1;2;2;2;3;3
Espais d'atletisme;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3
Piscines a l'aire lliure;65;65;65;65;65;65;64;18;18;18;18;18;18;17;16
Piscines cobertes;0;0;0;0;0;0;1;1;1;1;1;1;1;0;1
Pistes poliesportives;13;13;13;14;14;14;14;18;18;18;15;15;15;17;17
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;5;5;5;5;5;5;5;5;5;5;9;9;9;10;10
Pistes de pàdel;10;10;10;4;4;4;4;3;3;3;3;3;3;1;1
Sales esportives;25;25;25;16;16;16;16;16;16;16;10;10;10;10;10
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;16;16;16;16;16;16;16;17;17;17;13;13;13;13;13
Altres espais esportius;9;9;9;8;8;8;8;8;7;8;3;3;3;3;3
Àrees d'activitat esportiva;14;14;14;15;15;15;15;9;10;9;4;4;4;4;4
Total;164;164;164;150;150;150;150;102;102;102;83;83;83;83;83

