﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Viladecans. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:083015&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1202;1086;2288;129;144;273;1331;1230;2561
De 5 a 9 años;1688;1516;3204;143;138;281;1831;1654;3485
De 10 a 14 años;2000;1991;3991;125;122;247;2125;2113;4238
De 15 a 19 años;2028;1826;3854;137;105;242;2165;1931;4096
De 20 a 24 años;1641;1496;3137;188;168;356;1829;1664;3493
De 25 a 29 años;1399;1344;2743;295;243;538;1694;1587;3281
De 30 a 34 años;1408;1370;2778;283;350;633;1691;1720;3411
De 35 a 39 años;1731;1855;3586;325;384;709;2056;2239;4295
De 40 a 44 años;2495;2596;5091;330;310;640;2825;2906;5731
De 45 a 49 años;3110;2993;6103;271;230;501;3381;3223;6604
De 50 a 54 años;2753;2638;5391;159;191;350;2912;2829;5741
De 55 a 59 años;2199;2127;4326;133;116;249;2332;2243;4575
De 60 a 64 años;1727;1817;3544;86;87;173;1813;1904;3717
De 65 a 69 años;1383;1597;2980;59;70;129;1442;1667;3109
De 70 a 74 años;1234;1531;2765;33;43;76;1267;1574;2841
De 75 a 79 años;1045;1333;2378;16;26;42;1061;1359;2420
De 80 a 84 años;650;883;1533;8;16;24;658;899;1557
85 años o más;574;979;1553;5;7;12;579;986;1565
Total;30267;30978;61245;2725;2750;5475;32992;33728;66720

