﻿Parc de vehicles, per tipus
Ginestar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430672&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;512;125;217;1;39;894
2021;522;121;215;1;35;894
2020;506;107;217;1;31;862
2019;491;106;218;0;29;844
2018;473;109;218;0;31;831
2017;461;103;230;0;30;824
2016;438;99;233;0;31;801
2015;438;95;228;0;30;791
2014;441;98;229;0;32;800
2013;427;99;230;0;30;786
2012;437;99;222;0;29;787
2011;432;100;225;0;30;787
2010;428;99;220;0;30;777
2009;427;95;221;0;27;770
2008;433;91;230;0;25;779
2007;419;87;218;0;24;748
2006;392;83;206;0;22;703
2005;359;68;183;0;18;628
2004;335;58;167;0;15;575
2003;320;55;151;0;13;539
2002;315;56;148;0;10;529
2001;311;54;140;0;8;513
2000;303;57;136;0;7;503
1999;284;60;127;0;6;477
1998;280;57;126;0;5;468
1997;279;60;112;0;5;456

