﻿Habitatges principals. Per superfície útil i instal·lacions
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080826&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;9;4;14;6;13;27;37;19;22;5;8;20;15;16;216
Amb aigua corrent subministrament privat;0;1;3;1;2;4;1;5;9;4;7;4;2;8;11;13;75
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;2;12;5;15;10;14;32;45;23;28;9;10;28;25;29;287
Sense aigua calenta central;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;4
Amb gas per canonades;0;1;2;1;4;1;4;10;18;11;7;4;4;9;3;12;91
Sense gas per canonades;0;1;10;4;12;9;10;22;28;12;22;5;6;19;23;17;200
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Calefacció individual;0;0;2;2;7;5;11;25;24;21;14;6;10;15;14;15;171
Calefacció aparells mòbils;0;2;9;3;9;5;3;5;19;2;13;3;0;9;8;14;104
Sense calefacció;0;0;1;0;0;0;0;2;2;0;2;0;0;4;4;0;15
Amb línia telefònica;0;1;9;4;12;8;13;29;40;20;28;9;9;26;24;28;260
Sense línia telefònica;0;1;3;1;4;2;1;3;6;3;1;0;1;2;2;1;31
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;3
Amb refrigeració;0;0;0;0;1;0;0;1;0;0;0;0;0;2;1;2;7
Sense refrigeració;0;2;12;5;15;10;14;31;46;23;29;9;10;26;25;27;284
Total;0;2;12;5;16;10;14;32;46;23;29;9;10;28;26;29;291

