﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080538&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1127;1456;246;26;47;2902
Catalunya;989;917;120;18;37;2081
Barcelona;985;870;108;16;36;2015
Girona;1;7;1;0;0;9
Lleida;2;29;10;1;1;43
Tarragona;1;11;1;1;0;14
Resta de l'Estat;68;482;119;8;8;685
Andalusia;45;333;78;7;6;469
Aragó;4;17;3;0;0;24
Principat d'Astúries;1;6;0;0;0;7
Illes Balears;0;2;0;0;0;2
Canàries;1;2;1;0;0;4
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;2;24;7;0;0;33
Castella i Lleó;2;27;10;0;0;39
Comunitat Valenciana;4;12;2;1;0;19
Extremadura;3;23;8;0;0;34
Galícia;3;12;2;0;0;17
Comunitat de Madrid;1;10;0;0;1;12
Regió de Múrcia;2;10;6;0;1;19
Comunitat Foral de Navarra;0;0;2;0;0;2
País Basc;0;0;0;0;0;0
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;0;2;0;0;0;2
Estranger;70;57;7;0;2;136

