﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Feliu de Codines
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082107
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;705;250;120;1075
Curs 2021/22;740;225;110;1075
Curs 2020/21;760;195;120;1075
Curs 2019/20;755;190;105;1050
Curs 2018/19;765;210;110;1085
Curs 2017/18;780;205;130;1110
Curs 2016/17;790;185;110;1085
Curs 2015/16;820;185;85;1090
Curs 2014/15;810;170;90;1070
Curs 2013/14;790;165;90;1045
Curs 2012/13;775;165;90;1030
Curs 2011/12;775;175;65;1015

