﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Montmell, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430901&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;438;159;597;51;90;51;144;336;933
Males;243;75;318;39;51;27;63;180;498
Females;198;84;282;12;36;24;81;153;438
Rest of Spain;84;45;129;15;153;0;57;225;360
Males;54;24;78;9;102;0;9;120;198
Females;30;24;54;6;51;0;51;108;162
Foreign;72;24;96;6;6;3;63;78;180
Males;45;15;60;3;6;3;30;42;99
Females;30;12;42;3;3;3;33;42;81
Total;594;231;825;72;249;57;267;645;1473
Males;342;111;453;51;159;27;99;336;792
Females;255;117;372;21;93;27;165;306;681

