﻿Nombre d'explotacions i superfície censada
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250138&lang=en
;1999;1989;1982
      Total explot.;142;149;203
      Sense terres explot.;1;3;1
     Amb terres;;;
 total;;;
 explot.;141;146;202
 ha;854;802;1008
 amb ramaderia;;;
 explot.;15;36;71
 ha;127;231;303
 sense ramaderia;;;
 explot.;126;110;131
 ha;727;571;705
 amb SAU;;;
 explot.;129;139;196
 ha;517;686;813
 amb altres terres;;;
 explot.;77;43;25
 ha;337;116;194

