﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081477
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5013;4329;9342;2817;2856;5673;102;522;621;621;687;1308;198;108;306;8754;8499;17253
De 0 a 15 anys;2151;2010;4164;0;0;0;0;0;0;0;0;0;0;0;0;2151;2010;4164
De 16 a 64 anys;2817;2274;5094;2271;2403;4671;24;99;120;576;642;1221;189;105;294;5877;5520;11400
65 anys o més;45;42;87;549;453;1002;75;423;501;45;45;87;9;6;12;723;966;1692
Resta d'Espanya;267;195;462;1245;1155;2400;117;519;636;174;186;360;30;21;51;1833;2079;3912
De 0 a 15 anys;33;27;63;0;0;0;0;0;0;0;0;0;0;0;0;36;27;63
De 16 a 64 anys;195;147;342;486;564;1050;15;51;69;123;135;258;21;15;36;843;912;1752
65 anys o més;36;21;57;759;594;1353;102;465;570;51;51;99;6;6;15;954;1140;2094
Estranger;483;399;879;690;762;1452;9;36;45;72;111;180;228;177;405;1476;1485;2964
De 0 a 15 anys;75;75;150;0;0;0;0;0;0;0;0;0;3;3;3;78;75;156
De 16 a 64 anys;405;321;723;633;735;1371;6;18;21;66;105;168;207;156;363;1317;1332;2652
65 anys o més;3;3;3;57;27;84;3;18;21;3;9;12;18;21;39;84;78;159
Total;5763;4926;10686;4749;4773;9525;228;1074;1305;867;984;1851;456;306;759;12060;12066;24126
De 0 a 15 anys;2262;2115;4377;0;0;0;0;0;0;0;0;0;3;3;3;2265;2118;4380
De 16 a 64 anys;3420;2742;6159;3387;3699;7086;45;168;210;768;882;1647;420;273;693;8037;7764;15804
65 anys o més;81;66;150;1362;1074;2439;183;909;1089;102;102;201;33;33;66;1758;2184;3945

