﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:07
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3864;2679;6543
De 1900 a 1920;4017;2295;6312
De 1921 a 1940;1992;1062;3054
De 1941 a 1950;1311;522;1833
De 1951 a 1960;3450;1155;4605
De 1961 a 1970;7509;1821;9330
De 1971 a 1980;13068;2349;15417
De 1981 a 1990;6933;1380;8313
De 1991 a 2000;9003;1272;10272
De 2001 a 2010;16119;3564;19686
De 2011 a 2020;1068;510;1575
No hi consta;1956;1332;3291
Total;70290;19938;90228

