﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Perelló, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431042
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1966;1965;1944;1765;754;1
Després de 1990;21;6;2;2;1;15
De 1990 a 1986;25;19;9;7;3;6
De 1985 a 1981;14;11;4;4;2;3
De 1980 a 1976;13;13;11;11;7;0
De 1975 a 1971;14;11;10;10;4;3
De 1970 a 1966;12;12;9;9;2;0
De 1965 a 1961;16;15;8;8;3;1
De 1960 a 1951;16;16;10;10;1;0
De 1950 a 1941;9;8;8;6;0;1
De 1940 a 1931;4;4;3;2;0;0
De 1930 a 1921;3;3;3;3;0;0
Abans de 1921;0;0;0;0;0;0
Total;2113;2083;2021;1837;777;30

