﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Hostalets de Pierola, els
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081629&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);39;11;1;0;51
12/2023 (p);38;11;1;0;50
09/2023 (p);38;12;1;0;51
06/2023 (p);39;12;1;0;52
03/2023 (p);40;12;1;0;53
12/2022 (p);41;13;1;0;55
09/2022 (p);40;13;1;0;54
06/2022 (p);44;15;1;0;60
03/2022 (p);40;13;1;0;54
12/2021 (p);41;15;1;0;57
09/2021 (p);45;14;1;0;60
06/2021 (p);44;12;1;0;57
03/2021 (p);45;10;1;0;56
12/2020 (p);48;10;1;0;59

