﻿Habitatges principals. Per problemes a l'entorn
Santa Fe del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082495
;2001
Sorolls exteriors;
sí;13
no;85
Contaminació o mals olors;
sí;6
no;92
Poca neteja als carrers;
sí;17
no;81
Males comunicacions;
sí;16
no;82
Poques zones verdes;
sí;17
no;81
Delinqüència o vandalisme;
sí;6
no;92
Falta de serveis;
sí;1
no;97
Total habitatges;98

