﻿Població. Per any d'arribada a Catalunya i sexe
Tossa de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:172023
;Homes;Dones;Total
2020;90;93;183
2019;99;84;180
2018;54;63;117
2017;66;72;141
2016;54;45;99
2011-2015;138;141;279
2001-2010;420;333;750
1991-2000;123;120;246
1981-1990;120;117;240
Abans de 1981;279;354;633
Sempre hi ha viscut;1545;1491;3039
Total;2994;2907;5901

