﻿Población a 1 de enero. Por sexo
Caldes de Montbui
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080333&lang=es
;Hombres;Mujeres;Total
2023;9023;9086;18109
2022;8949;8983;17932
2021;8850;8947;17797
2020;8873;8939;17812
2019;8745;8809;17554
2018;8669;8780;17449
2017;8524;8663;17187
2016;8523;8614;17137
2015;8521;8577;17098
2014;8552;8604;17156
2013;8562;8594;17156
2012;8635;8636;17271
2011;8616;8570;17186
2010;8535;8484;17019
2009;8479;8406;16885
2008;8295;8223;16518
2007;8108;8051;16159
2006;7992;7949;15941
2005;7771;7765;15536
2004;7575;7521;15096
2003;6886;6917;13803
2002;6594;6650;13244
2001;6347;6442;12789
2000;6149;6315;12464
1999;6157;6288;12445
1998;6261;6412;12673

