﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Roquetes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431331&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);11;19;40;129;199
12/2023 (p);12;20;40;121;193
09/2023 (p);14;19;39;119;191
06/2023 (p);13;20;39;121;193
03/2023 (p);13;20;38;126;197
12/2022 (p);14;20;43;120;197
09/2022 (p);13;19;39;117;188
06/2022 (p);15;20;37;117;189
03/2022 (p);15;21;40;121;197
12/2021 (p);14;21;36;117;188
09/2021 (p);12;20;35;111;178
06/2021 (p);13;21;40;108;182
03/2021 (p);13;20;35;109;177
12/2020 (p);13;21;37;113;184

