﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Reus. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:431233&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;609;588;1197;168;210;381;1053;921;1977;1836;1719;3555
2019;741;732;1473;195;249;444;1248;1134;2385;2184;2115;4299
2018;705;714;1416;180;192;372;759;744;1506;1644;1653;3297
2017;588;555;1146;165;165;333;525;555;1080;1281;1275;2553
2016;528;525;1050;132;168;303;390;408;798;1053;1101;2154
2011-2015;2103;2139;4242;552;624;1179;1272;1521;2793;3927;4284;8211
2001-2010;2904;3033;5937;1011;1050;2064;3876;4158;8034;7797;8241;16035
1991-2000;1506;1578;3084;684;777;1461;474;462;933;2667;2817;5484
1981-1990;1047;1119;2166;831;924;1758;99;105;204;1980;2148;4131
Antes de 1981;2298;3117;5418;4143;5433;9576;96;156;252;6537;8706;15246
Siempre ha vivido;20379;20643;41022;0;0;0;0;0;0;20379;20640;41022
Total;33408;34746;68154;8073;9795;17868;9798;10161;19962;51276;54705;105981

