﻿Habitatges principals. Per problemes a l'entorn
Altafulla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430120
;2001
Sorolls exteriors;
sí;186
no;1029
Contaminació o mals olors;
sí;77
no;1138
Poca neteja als carrers;
sí;218
no;997
Males comunicacions;
sí;137
no;1078
Poques zones verdes;
sí;281
no;934
Delinqüència o vandalisme;
sí;102
no;1113
Falta de serveis;
sí;8
no;1207
Total habitatges;1215

