﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:083073
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;2100;2936;2950;2495;3812;249;4240;2853;2317;28;23980
Catalunya;1466;2221;2333;1883;2715;162;2581;1803;1308;17;16489
Barcelona;1366;2022;2208;1783;2592;153;2438;1729;1241;17;15549
Girona;5;21;7;9;14;3;15;6;8;0;88
Lleida;30;65;43;26;28;1;38;9;11;0;251
Tarragona;65;113;75;65;81;5;90;59;48;0;601
Resta de l'Estat;516;559;496;530;860;62;1382;928;750;9;6092
Andalusia;206;121;162;181;386;39;658;420;381;0;2554
Aragó;31;96;46;56;47;0;53;48;32;1;410
Astúries;8;10;8;5;9;0;11;13;7;0;71
Balears;5;11;4;6;4;0;5;2;4;1;42
Canàries;0;4;3;0;2;0;3;3;2;0;17
Cantàbria;3;8;8;4;5;0;5;2;3;0;38
Catella-la Manxa;32;32;40;40;72;4;107;94;48;0;469
Catella i Lleó;46;84;50;68;75;4;91;77;40;0;535
Comunitat Valenciana;26;46;32;31;31;4;45;25;17;0;257
Extremadura;75;40;61;55;110;8;269;145;135;0;898
Galícia;19;24;15;23;35;0;26;23;20;1;186
Madrid;20;31;22;24;25;1;27;22;17;4;193
Múrcia;25;7;20;17;34;2;59;40;27;2;233
Navarra;5;5;3;4;6;0;4;1;2;0;30
País Basc;8;30;16;13;9;0;13;7;11;0;107
La Rioja;1;5;3;0;5;0;0;3;0;0;17
Ceuta / Melilla;6;5;3;3;5;0;6;3;4;0;35
Estranger;118;156;121;82;237;25;277;122;259;2;1399

