﻿Assalariats fixos per edat i sexe
Subirats
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:082732&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;25;25
 nombre persones;46;49
  homes;37;47
   dones;9;2
 assalariats fixos caps explotació;;
 nombre persones;11;8
  homes;10;8
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;1;4
 homes;0;3
 dones;1;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;7;3
 homes;5;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;6;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;3;4
 homes;7;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;7;1
 homes;7;1
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;3;8
 homes;2;8
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;4;5
 homes;4;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;0;9
 homes;0;11
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;5;5
 homes;5;7
 dones;1;1
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;2
 homes;1;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

