﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Barcelona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080193&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);57611;10513;2324;561;71009
12/2023 (p);57445;10350;2280;553;70628
09/2023 (p);57411;10278;2289;545;70523
06/2023 (p);57503;10186;2263;530;70482
03/2023 (p);57396;10097;2267;534;70294
12/2022 (p);57467;9882;2248;534;70131
09/2022 (p);57419;9729;2193;528;69869
06/2022 (p);57595;9708;2153;514;69970
03/2022 (p);57336;9561;2130;515;69542
12/2021 (p);57904;9467;2078;499;69948
09/2021 (p);57454;9199;2037;490;69180
06/2021 (p);57565;9059;2005;476;69105
03/2021 (p);56995;8945;2001;474;68415
12/2020 (p);57205;8938;2005;472;68620

