﻿Nombre d'explotacions i superfície censada
Ripoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171479
;1999;1989;1982
      Total explot.;39;118;170
      Sense terres explot.;1;4;0
     Amb terres;;;
 total;;;
 explot.;38;114;170
 ha;6135;5166;5286
 amb ramaderia;;;
 explot.;36;74;64
 ha;5863;3502;1352
 sense ramaderia;;;
 explot.;2;40;106
 ha;272;1664;3935
 amb SAU;;;
 explot.;37;100;125
 ha;1706;1840;881
 amb altres terres;;;
 explot.;38;66;92
 ha;4428;3326;4406

