﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Tàrrega. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:252173&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;318;345;660;48;39;93;426;363;789;792;747;1542
2019;342;375;717;30;48;78;393;321;714;765;744;1509
2018;297;291;588;42;33;75;252;243;495;591;567;1155
2017;258;261;519;24;21;42;228;216;441;510;495;1008
2016;201;213;417;27;33;60;171;171;342;399;420;816
2011-2015;903;888;1788;81;108;189;396;390;786;1377;1383;2763
2001-2010;1374;1362;2739;174;171;342;324;297;618;1869;1827;3699
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;525;588;1116;78;111;189;12;12;24;615;711;1326
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;999;984;1983;0;0;0;0;0;0;999;984;1983
No consta;693;819;1515;138;159;297;9;6;12;840;987;1827
Total;5913;6129;12042;642;720;1365;2205;2016;4221;8763;8862;17628

