﻿Atur registrat. Per sectors. Mitjanes anuals
Escala, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170622
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,8;37,3;32,4;248,6;10,1;335,2
2022;8,8;36,2;37,8;272,3;9,2;364,2
2021;9,8;39,0;52,8;368,4;10,3;480,3
2020;10,2;40,3;53,0;399,0;9,8;512,3
2019;11,7;32,3;43,8;324,8;10,0;422,7
2018;14,5;37,8;49,3;344,2;11,2;456,8
2017;16,7;42,3;57,3;369,0;15,5;500,8
2016;19,9;52,3;76,3;400,4;16,8;565,8
2015;27,0;61,8;94,1;426,0;20,5;629,3
2014;28,0;54,2;95,5;440,8;25,1;643,6
2013;23,2;64,2;110,9;436,6;30,4;665,3
2012;25,1;69,1;130,8;436,3;32,0;693,2
2011;20,4;58,8;136,5;406,8;19,2;641,7
2010;20,3;66,2;148,1;388,6;18,0;641,2
2009;10,2;63,9;135,0;332,9;11,1;553,1
2008;9,1;40,4;69,5;236,9;9,1;365,0
2007;5,5;32,1;29,9;180,3;9,0;256,8
2006;2,7;38,3;29,3;170,1;8,9;249,3
2005;4,9;36,0;32,6;188,3;13,8;275,6

