﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:28&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;560;636;1196;560;636;1196;313;430;744;..;48;107;..;..;94;0;..;..
De 5 a 9 anys;1037;933;1970;1037;933;1970;988;897;1885;957;834;1791;837;788;1625;0;0;0
De 10 a 14 anys;843;847;1690;843;847;1690;843;847;1690;843;847;1690;761;827;1589;0;0;0
De 15 a 19 anys;836;736;1572;836;736;1572;751;702;1453;801;735;1536;584;694;1279;0;0;0
De 20 a 24 anys;877;706;1582;877;706;1582;766;519;1284;766;530;1296;743;515;1258;0;0;0
De 25 a 29 anys;895;998;1893;895;990;1885;829;803;1633;862;967;1829;814;780;1595;0;..;..
De 30 a 34 anys;1288;1337;2625;1258;1319;2577;1068;1289;2357;1165;1231;2397;893;1203;2095;..;..;..
De 35 a 39 anys;1404;1175;2579;1399;1152;2551;1134;1066;2200;1279;1059;2337;1069;1004;2072;..;..;..
De 40 a 44 anys;1313;1391;2704;1250;1377;2627;1055;1084;2139;1104;1207;2311;948;969;1918;..;..;..
De 45 a 49 anys;1126;916;2042;1123;907;2030;989;836;1825;1072;886;1958;843;768;1610;..;..;..
De 50 a 54 anys;1244;1004;2248;1226;992;2218;962;916;1878;1068;974;2041;774;788;1562;..;..;..
De 55 a 59 anys;782;893;1675;763;884;1647;729;797;1526;746;772;1518;509;609;1117;..;..;..
De 60 a 64 anys;746;791;1537;737;781;1518;703;658;1360;705;748;1453;418;507;925;..;..;..
De 65 a 69 anys;618;580;1198;618;573;1191;507;503;1010;593;540;1133;337;321;658;0;..;..
De 70 a 74 anys;449;577;1026;442;577;1020;423;493;915;421;515;936;290;326;616;..;0;..
De 75 a 79 anys;475;577;1052;475;577;1052;420;553;972;413;537;950;246;287;534;0;0;0
De 80 a 84 anys;334;524;858;334;517;851;307;481;789;307;450;757;112;295;408;0;..;..
De 85 anys i més;281;403;684;281;403;684;259;353;612;264;317;581;182;143;324;0;0;0
Total;15108;15024;30133;14954;14907;29861;13044;13228;26272;13424;13197;26621;10417;10862;21279;154;117;272

