﻿Conreus herbacis: conreus farratgers
Tona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082830
;1999;1989;1982
     Total;;;
 explot.;16;50;62
 ha;93;161;183
      Secà;;;
 explot.;15;50;62
 ha;88;161;181
       Regadiu;;;
 explot.;1;0;2
 ha;6;0;2
     Arrels i tubercles;;;
 total;;;
 explot.;0;4;0
 ha;0;6;0
 secà;;;
 explot.;0;4;0
 ha;0;6;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;28;42
 ha;56;48;71
 secà;;;
 explot.;1;28;42
 ha;50;48;69
 regadiu;;;
 explot.;1;0;2
 ha;6;0;2
         Alfals;;;
 total;;;
 explot.;11;40;58
 ha;18;81;104
 secà;;;
 explot.;11;40;58
 ha;18;81;104
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;5;12;3
 ha;20;26;7
 secà;;;
 explot.;5;12;3
 ha;20;26;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

