﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Guiamets, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430705&lang=es
;2001;1996;1991
Agricultura i ramaderia;35;42;48
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;11;23;23
Electricitat gas i aigua;3;6;7
Construcció;19;5;10
Comerç i reparació;8;5;3
Hostaleria;7;0;1
Transport i comunicacions;6;3;4
Mediació financera;2;0;0
Immob. lloguers i serveis empr.;7;5;1
Adm. pública, defensa i SS;12;8;7
Educació;9;5;6
Sanitat i serveis socials;6;3;4
Altres serveis;2;4;4
Personal domèstic;1;2;0
Organismes extraterrit.;0;0;0
Total;128;111;118

