﻿Conreus herbacis: hortalisses
Vilanova del Camí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:083020
;2009
     Total;
 explot.;4
 ha;7
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;4
 ha;7
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;6
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

