﻿Indicadors de llars
Pont de Molins
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171352
;2021
Grandària mitjana de la llar;2,53
Proporció de llars d'1 persona (%);26,4
Proporció de llars de 2 persones (%);30,3
Proporció de llars de 3 persones (%);18,3
Proporció de llars de 4 persones (%);15,9
Proporció de llars de 5 persones o més (%);9,1
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);14,9
Proporció de llars amb tots els membres estrangers (%);7,2
Proporció de llars amb membres estrangers i espanyols (%);7,2
Proporció de llars amb tots els membres espanyols (%);85,6

