﻿Personalitat jurídica del titular de l'explotació
Molar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430859
;2020
    Totes les personalitats jurídiques;
 explot.;75
 total ha;926
 SAU ha;515
      Persona física;
 explot.;61
 total ha;607
 SAU ha;320
       Persona jurídica;
 total;
 explot.;14
 total ha;319
 SAU ha;194
 societats mercantils;
 explot.;11
 total ha;281
 SAU ha;159
 altra condició jurídica;
 explot.;3
 total ha;38
 SAU ha;36

