﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082798&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;307;..;226;..;..;416
Programes de qualificació professional inicial;1322;1053;1185;885;0;1322
Batxillerat;1450;1433;1450;1421;0;1450
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1552;1448;1485;1405;0;1552
Ensenyament d'escoles oficials d'idiomes;2013;1880;1950;1781;..;2136
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;1441;1367;1417;1351;0;1441
Diplomatura universitària, arquitectura i enginyeria tècniques;1086;1057;1046;1033;..;1102
Estudis de grau universitaris i d'ensenyaments artístics;2913;2837;2878;2739;0;2913
Llicenciatura, arquitectura i enginyeria;2234;2116;2139;2003;0;2234
Màster oficial universitari, especialitats mèdiques;1340;1268;1340;1189;0;1340
Doctorat;613;436;581;331;..;681
Altra educació reglada (ensenyaments inicials per a adults);256;..;..;..;..;268
Cursos de formació dels serveis públics d'ocupació;1708;1451;1505;1261;0;1708
Altres cursos de formació no reglats;15396;14056;14736;12698;300;15696

