﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250523&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;44;28;45;42;64;82;85;76;82;51;61;54;50;276;1040
 dones;37;45;39;40;58;73;72;66;56;46;60;58;54;357;1061
 total;81;73;84;82;122;155;157;142;138;97;121;112;104;633;2101
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;31;64;82;85;76;82;51;61;54;50;276;912
 dones;0;0;0;32;58;73;72;66;56;46;60;58;54;357;932
 total;0;0;0;63;122;155;157;142;138;97;121;112;104;633;1844
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;49;76;83;73;78;49;57;44;37;7;559
 dones;0;0;0;3;30;57;51;49;34;25;34;13;5;5;306
 total;0;0;0;9;79;133;134;122;112;74;91;57;42;12;865
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;2;0;0;1;0;0;0;0;0;5
 dones;0;0;0;1;2;1;1;0;0;0;0;0;0;0;5
 total;0;0;0;3;2;3;1;0;1;0;0;0;0;0;10
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;0;1;1;1;0;0;2;1;0;10
 dones;0;0;0;0;0;3;5;2;4;2;2;0;1;0;19
 total;0;0;0;2;2;3;6;3;5;2;2;2;2;0;29
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;10;51;78;84;74;80;49;57;46;38;7;574
 dones;0;0;0;4;32;61;57;51;38;27;36;13;6;5;330
 total;0;0;0;14;83;139;141;125;118;76;93;59;44;12;904
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;8;257;268
 dones;0;0;0;0;0;0;0;0;0;0;2;4;11;239;256
 total;0;0;0;0;0;0;0;0;0;0;2;7;19;496;524
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;2;4;5;4;9;26
 dones;0;0;0;0;0;0;0;0;0;2;0;1;3;8;14
 total;0;0;0;0;0;0;1;0;1;4;4;6;7;17;40
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;37;28;45;31;13;4;0;0;1;0;0;0;0;0;159
 dones;31;45;39;34;24;2;0;0;0;0;0;0;0;0;175
 total;68;73;84;65;37;6;0;0;1;0;0;0;0;0;334
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
 dones;0;0;0;1;2;10;15;15;16;17;22;40;34;104;276
 total;0;0;0;1;2;10;15;15;16;17;22;40;34;107;279
 altres situacions;;;;;;;;;;;;;;;
 homes;7;0;0;1;0;0;0;2;0;0;0;0;0;0;10
 dones;6;0;0;1;0;0;0;0;2;0;0;0;0;1;10
 total;13;0;0;2;0;0;0;2;2;0;0;0;0;1;20
 total no actius;;;;;;;;;;;;;;;
 homes;44;28;45;32;13;4;1;2;2;2;4;8;12;269;466
 dones;37;45;39;36;26;12;15;15;18;19;24;45;48;352;731
 total;81;73;84;68;39;16;16;17;20;21;28;53;60;621;1197

