﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171289
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;24;9;33;66
06/2020;0;27;9;31;67
03/2020;0;27;9;29;65
12/2019;0;27;10;39;76
09/2019;0;25;9;42;76
06/2019;0;28;10;47;85
03/2019;..;29;..;23;54
12/2018;..;29;..;36;67
09/2018;..;30;..;44;76
06/2018;..;30;..;46;79
03/2018;..;25;..;28;56
12/2017;0;26;5;30;61
09/2017;0;26;5;33;64
06/2017;0;27;7;36;70
03/2017;0;26;6;28;60
12/2016;..;27;..;25;55
09/2016;..;28;..;30;62
06/2016;0;26;6;36;68
03/2016;0;25;5;28;58
12/2015;0;26;5;29;60
09/2015;..;28;..;35;77
06/2015;..;26;..;37;64
03/2015;..;25;..;26;55
12/2014;..;25;..;24;50
09/2014;..;28;..;26;55
06/2014;0;23;5;30;58
03/2014;0;24;5;14;43
12/2013;..;26;..;12;42
09/2013;..;29;..;13;45
06/2013;0;25;6;13;44
03/2013;..;26;..;11;41
12/2012;..;29;..;10;47
09/2012;..;28;..;11;41
06/2012;0;25;6;12;43
03/2012;0;26;8;10;44
12/2011;..;27;..;11;47
09/2011;0;28;5;12;45
06/2011;..;26;..;16;46
03/2011;..;26;..;12;40
12/2010;0;26;9;12;47
09/2010;0;30;10;10;50
06/2010;0;29;11;12;52
03/2010;0;28;10;11;49
12/2009;0;30;10;12;52
09/2009;0;30;10;12;52
06/2009;0;31;11;14;56
03/2009;0;35;11;11;57
12/2008;0;37;10;11;58
09/2008;0;37;10;14;61
06/2008;0;31;10;20;61
03/2008;0;33;10;19;62

