﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Cerdanyola del Vallès
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:082665&lang=en
;Homes;Dones;Total
05/2024;10,0;13,6;11,9
04/2024;9,9;13,6;11,8
03/2024;9,8;13,5;11,7
02/2024;9,8;13,6;11,8
01/2024;9,7;13,5;11,7
12/2023;9,9;13,9;12,0
11/2023;10,3;14,0;12,2
10/2023;10,0;13,7;11,9
09/2023;10,3;13,8;12,1
08/2023;10,6;14,5;12,6
07/2023;11,2;15,2;13,2
06/2023;11,5;15,5;13,5
05/2023;10,7;14,7;12,8
04/2023;10,7;15,0;12,9
03/2023;10,7;14,8;12,8
02/2023;10,8;15,0;13,0
01/2023;11,1;15,6;13,4
12/2022;11,5;16,7;14,2
11/2022;12,2;16,9;14,6
10/2022;12,2;16,9;14,6
09/2022;12,8;17,3;15,1
08/2022;13,6;18,7;16,2
07/2022;15,7;20,5;18,1
06/2022;16,2;21,1;18,7
05/2022;16,7;21,8;19,3
04/2022;17,7;22,6;20,2
03/2022;19,3;23,9;21,7
02/2022;19,9;24,9;22,5
01/2022;20,2;25,1;22,7
12/2021;21,1;25,5;23,3
11/2021;21,9;26,0;24,0
10/2021;21,9;25,6;23,8
09/2021;21,4;24,9;23,2
08/2021;21,3;24,6;22,9
07/2021;22,5;26,0;24,3
06/2021;22,3;26,1;24,2
05/2021;21,5;25,1;23,3
04/2021;20,6;24,7;22,7
03/2021;20,1;24,3;22,3
02/2021;20,7;25,1;23,0
01/2021;20,6;25,2;23,0
12/2020;20,4;25,6;23,1
11/2020;21,1;26,0;23,6
10/2020;20,8;25,6;23,3
09/2020;20,6;24,7;22,7
08/2020;20,7;24,4;22,6
07/2020;21,2;24,6;22,9
06/2020;21,0;24,8;22,9
05/2020;20,4;24,7;22,6
03/2020;20,4;24,9;22,8
12/2019;22,3;26,9;24,6
09/2019;23,2;26,9;25,1
06/2019;25,0;28,2;26,6
03/2019;23,2;27,5;25,4
12/2018;22,4;27,7;25,1
09/2018;23,5;27,8;25,6
06/2018;25,4;28,7;27,1
03/2018;24,3;27,4;25,9
12/2017;24,6;27,4;26,0
09/2017;25,8;27,2;26,5
06/2017;26,4;27,4;26,9
03/2017;25,6;26,7;26,2
12/2016;24,5;27,1;25,8
09/2016;24,4;26,2;25,3
06/2016;24,9;27,0;26,0
03/2016;23,7;26,3;25,1
12/2015;22,8;25,4;24,1
09/2015;23,7;25,0;24,3
06/2015;24,6;26,0;25,3
03/2015;22,8;24,7;23,8
12/2014;23,2;24,9;24,1
09/2014;23,0;23,6;23,3
06/2014;23,5;24,7;24,1
03/2014;22,5;23,6;23,1
12/2013;21,9;23,5;22,7
09/2013;21,9;22,6;22,2
06/2013;22,4;23,6;23,0
03/2013;20,7;22,3;21,5
12/2012;20,6;22,5;21,5
09/2012;20,2;21,6;20,9
06/2012;21,0;22,9;22,0
03/2012;20,8;22,5;21,7

