﻿RFDB i RFDB per habitant
Polinyà
Font: Idescat.
Nota: Any 2020. Dades provisionals.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081672
;Valor (milers €);Per habitant (milers €);Per habitant (índex Catalunya=100)
2020 (p);141535;16,7;94,9
2019;144128;17,0;93,2
2018;137289;16,3;93,3
2017;134832;16,1;93,4
2016;133257;16,0;94,4
2015;132847;16,2;97,1
2014;127464;15,6;97,4
2013;123657;15,2;95,9
2012;125392;15,5;97,8
2011;127899;15,9;95,7
2010;125109;15,9;94,8

