﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Collbató. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080692&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;101;89;190;3;1;4;104;90;194
De 5 a 9 años;117;102;219;5;3;8;122;105;227
De 10 a 14 años;182;156;338;2;6;8;184;162;346
De 15 a 19 años;215;174;389;6;8;14;221;182;403
De 20 a 24 años;120;109;229;6;7;13;126;116;242
De 25 a 29 años;92;73;165;2;10;12;94;83;177
De 30 a 34 años;95;84;179;3;14;17;98;98;196
De 35 a 39 años;118;118;236;5;10;15;123;128;251
De 40 a 44 años;162;195;357;4;9;13;166;204;370
De 45 a 49 años;262;227;489;15;14;29;277;241;518
De 50 a 54 años;275;247;522;9;9;18;284;256;540
De 55 a 59 años;165;152;317;4;7;11;169;159;328
De 60 a 64 años;136;114;250;3;3;6;139;117;256
De 65 a 69 años;108;111;219;3;3;6;111;114;225
De 70 a 74 años;97;95;192;2;0;2;99;95;194
De 75 a 79 años;59;56;115;0;1;1;59;57;116
De 80 a 84 años;20;36;56;0;0;0;20;36;56
85 años o más;30;56;86;0;1;1;30;57;87
Total;2354;2194;4548;72;106;178;2426;2300;4726

