﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Albanyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170031&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;2;2;2;5;3;7;3;1;8;4;3;0;13;57
 dones;1;2;2;3;3;2;3;1;4;5;3;0;0;13;42
 total;5;4;4;5;8;5;10;4;5;13;7;3;0;26;99
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;5;3;7;3;1;8;4;3;0;13;48
 dones;0;0;0;2;3;2;3;1;4;5;3;0;0;13;36
 total;0;0;0;3;8;5;10;4;5;13;7;3;0;26;84
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;3;7;3;1;7;3;3;0;1;33
 dones;0;0;0;1;2;2;1;1;2;1;3;0;0;0;13
 total;0;0;0;2;6;5;8;4;3;8;6;3;0;1;46
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;3;7;3;1;7;3;3;0;1;33
 dones;0;0;0;1;2;2;1;1;2;1;3;0;0;0;13
 total;0;0;0;2;6;5;8;4;3;8;6;3;0;1;46
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;24;24
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;2;2;1;1;0;0;0;0;1;0;0;0;0;11
 dones;0;2;2;2;1;0;0;0;0;0;0;0;0;0;7
 total;4;4;4;3;2;0;0;0;0;1;0;0;0;0;18
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;2;4;0;0;0;1;8
 total;0;0;0;0;0;0;1;0;2;4;0;0;0;1;8
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
 total;1;0;0;0;0;0;1;0;0;0;1;0;0;0;3
 total no actius;;;;;;;;;;;;;;;
 homes;4;2;2;1;1;0;0;0;0;1;1;0;0;12;24
 dones;1;2;2;2;1;0;2;0;2;4;0;0;0;13;29
 total;5;4;4;3;2;0;2;0;2;5;1;0;0;25;53

