﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Llers
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170932&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;46;105;151
2020;6;44;95;139
2019;7;41;64;105
2018;7;43;202;245
2017;7;22;89;110
2016;7;27;82;110
2015;6;25;59;84
2014;6;25;31;56
2013;6;24;44;68
2012;6;18;159;177
2011;4;2;13;15

