﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Castellet i la Gornal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:080581
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;1;2
 ha;0;3
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;6;7
 ha;8;10
 secà;;
 explot.;6;7
 ha;8;10
 regadiu;;
 explot.;0;0
 ha;0;0

