﻿Population. By place of birth, sex and age
Figuerola del Camp. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430593&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;4;11;0;0;0;0;0;0;7;4;11
From 5 to 9 years;5;4;9;0;0;0;0;0;0;5;4;9
From 10 to 14 years;5;8;13;0;0;0;0;1;1;5;9;14
From 15 to 19 years;12;12;24;0;0;0;1;0;1;13;12;25
From 20 to 24 years;4;16;20;0;0;0;0;0;0;4;16;20
From 25 to 29 years;6;8;14;0;0;0;0;0;0;6;8;14
From 30 to 34 years;5;7;12;2;1;3;1;2;3;8;10;18
From 35 to 39 years;5;7;12;0;0;0;1;5;6;6;12;18
From 40 to 44 years;10;3;13;0;0;0;3;0;3;13;3;16
From 45 to 49 years;6;16;22;0;0;0;2;1;3;8;17;25
From 50 to 54 years;20;13;33;1;2;3;1;0;1;22;15;37
From 55 to 59 years;14;11;25;3;0;3;1;0;1;18;11;29
From 60 to 64 years;10;7;17;1;1;2;2;1;3;13;9;22
From 65 to 69 years;14;10;24;2;0;2;1;0;1;17;10;27
From 70 to 74 years;3;6;9;1;1;2;0;0;0;4;7;11
From 75 to 79 years;10;7;17;0;2;2;0;0;0;10;9;19
From 80 to 84 years;2;6;8;0;0;0;1;0;1;3;6;9
85 years and over;5;9;14;0;0;0;0;0;0;5;9;14
Total;143;154;297;10;7;17;14;10;24;167;171;338

