﻿Población. Por año de llegada a Cataluña
Argentona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080095&lang=es
;2021
2020;96
2019;90
2018;78
2017;105
2016;66
2011-2015;294
2001-2010;585
1991-2000;300
1981-1990;213
Antes de 1981;1458
Siempre ha vivido;9345
Total;12633

