﻿Població. Per any d'arribada al municipi i sexe
Castelldans. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250674
;Homes;Dones;Total
2020;21;18;39
2019;18;9;30
2018;18;18;36
2017;9;6;15
2016;9;12;21
2011-2015;48;30;81
2001-2010;72;54;123
1991-2000;24;33;54
1981-1990;18;30;45
Abans de 1981;51;57;105
Sempre hi ha viscut;192;153;342
Total;477;417;894

