﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Avellanes i Santa Linya, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250371&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;7;3
Tècnics i professionals científics i intel·lectuals;17;12;11
Tècnics i professionals de suport;19;17;10
Empleats administratius;11;3;4
Treballadors de serveis i venedors de comerç;16;16;19
Treballadors qualificats en activitats agràries i pesqueres;75;81;89
Artesans i treballadors qualificats de les indústries i la construcció;32;24;19
Operadors d'instal·lacions i maquinària, i muntadors;14;8;5
Treballadors no qualificats;9;0;1
Forces armades;0;0;0
Total;209;168;161

