﻿Població. Per any d'arribada a Catalunya i sexe
Arbúcies. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170097
;Homes;Dones;Total
2020;33;30;63
2019;57;42;99
2018;45;39;87
2017;54;36;90
2016;51;36;84
2011-2015;129;132;261
2001-2010;453;345;801
1991-2000;129;78;207
1981-1990;66;60;126
Abans de 1981;174;165;342
Sempre hi ha viscut;2172;2166;4338
Total;3366;3138;6501

