﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:26&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;426;332;263;221;405;251;445;255;215;2;2815
Catalunya;367;297;233;201;314;233;360;216;155;2;2378
Barcelona;92;76;77;54;90;21;69;46;39;1;565
Girona;3;2;0;0;2;0;1;0;0;0;8
Lleida;271;215;152;147;217;212;282;164;110;1;1771
Tarragona;1;4;4;0;5;0;8;6;6;0;34
Resta de l'Estat;50;24;21;17;58;10;53;29;42;0;304
Andalusia;20;5;3;4;17;4;22;9;20;0;104
Aragó;5;8;2;1;7;2;3;5;6;0;39
Astúries;0;0;0;0;1;0;0;1;1;0;3
Balears;0;0;1;1;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;6;1;1;2;7;1;3;2;0;0;23
Catella i Lleó;4;4;3;1;7;1;2;2;4;0;28
Comunitat Valenciana;3;2;1;0;2;0;1;2;3;0;14
Extremadura;2;0;1;2;4;0;3;4;1;0;17
Galícia;5;1;4;2;6;1;12;3;4;0;38
Madrid;2;1;3;2;2;1;2;1;1;0;15
Múrcia;0;0;0;0;1;0;1;0;2;0;4
Navarra;0;0;0;1;0;0;1;0;0;0;2
País Basc;2;2;2;0;3;0;2;0;0;0;11
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;1;0;0;1;0;0;0;0;0;0;2
Estranger;9;11;9;3;33;8;32;10;18;0;133

