﻿Impost de béns immobles de naturalesa urbana (IBI)
Guimerà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251095&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;583;8771;60518;15045;104
2021;1990;582;8717;60145;14978;103
2020;1990;581;8669;59814;14921;103
2019;1990;580;8688;59945;14979;103
2018;1990;580;8859;61126;15274;105
2017;1990;575;8742;60320;15203;105
2016;1990;574;6251;43133;10891;75
2015;1990;568;6169;46825;10861;82
2014;1990;566;6109;46364;10793;82
2013;1990;566;6109;46364;10793;82
2012;1990;567;6111;46383;10778;82
2011;1990;559;6063;41838;10846;75
2010;1990;556;5796;39992;10425;72
2009;1990;553;5709;39392;10324;71
2008;1990;551;5516;38059;10011;69
2007;1990;548;5374;37083;9807;68
2006;1990;549;5145;35502;9372;65

