﻿Population at 1 January. By nationality and sex
Sant Quirze del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082384&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;9341;9730;19071;529;580;1109;9870;10310;20180
2021;9371;9728;19099;504;553;1057;9875;10281;20156
2020;9394;9739;19133;507;555;1062;9901;10294;20195
2019;9386;9744;19130;479;532;1011;9865;10276;20141
2018;9324;9685;19009;430;500;930;9754;10185;19939
2017;9317;9669;18986;398;483;881;9715;10152;19867
2016;9286;9523;18809;401;454;855;9687;9977;19664
2015;9211;9523;18734;408;460;868;9619;9983;19602
2014;9147;9481;18628;418;503;921;9565;9984;19549
2013;9060;9394;18454;428;526;954;9488;9920;19408
2012;8889;9159;18048;433;513;946;9322;9672;18994
2011;8926;9154;18080;442;529;971;9368;9683;19051
2010;8802;8972;17774;419;509;928;9221;9481;18702
2009;8710;8858;17568;397;497;894;9107;9355;18462
2008;8624;8795;17419;364;442;806;8988;9237;18225
2007;8484;8642;17126;326;367;693;8810;9009;17819
2006;8175;8327;16502;302;334;636;8477;8661;17138
2005;7927;8065;15992;286;303;589;8213;8368;16581
2004;7587;7680;15267;217;245;462;7804;7925;15729
2003;7140;7184;14324;195;201;396;7335;7385;14720
2002;6824;6817;13641;140;135;275;6964;6952;13916
2001;6543;6528;13071;92;96;188;6635;6624;13259
2000;6282;6276;12558;76;72;148;6358;6348;12706

