﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Alt Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:03&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1453,75;1532,25;1060,34;..;..;1338,38
2021;1290,35;1355,01;942,48;..;..;1180,76
2020;1261,07;1321,40;914,42;..;..;1150,64
2019;1247,57;1287,01;885,61;..;..;1121,98
2018;1191,37;1229,36;847,78;..;..;1071,72
2017;1143,82;1167,82;807,58;..;..;1021,41
2016;1146,34;1147,86;803,03;..;..;1006,72
2014;1112,99;1018,05;773,90;403,54;970,48;939,19
2013;1128,09;990,70;761,92;406,16;968,27;941,40
2012;1133,24;973,74;745,11;..;..;936,56
2011;1127,29;850,80;732,42;353,99;945,19;904,65

