﻿Conreus llenyosos: fruiters de fruits secs
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:171637
;1999;1989
     Total;;
 explot.;2;7
 ha;6;3
      Secà;;
 explot.;2;4
 ha;6;2
       Regadiu;;
 explot.;0;3
 ha;0;1
     Ametller;;
 total;;
 explot.;0;5
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;3
 ha;0;1
       Avellaner;;
 total;;
 explot.;2;4
 ha;6;2
 secà;;
 explot.;2;3
 ha;6;2
 regadiu;;
 explot.;0;1
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

