﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Balsareny
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080180&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);250;470;405;285;1405
03/2024 (p);245;470;400;275;1390
02/2024;250;465;400;270;1385
01/2024;240;470;400;270;1380
12/2023;245;460;390;280;1375
11/2023;250;465;400;280;1395
10/2023;250;470;400;280;1405
09/2023;250;470;405;275;1400
08/2023;250;455;395;280;1380
07/2023;255;460;395;280;1395
06/2023;250;465;400;280;1395
05/2023;235;465;405;275;1385
04/2023;245;465;400;280;1390
03/2023;245;460;400;280;1385
02/2023;235;455;400;285;1375
01/2023;230;460;395;280;1370
12/2022;230;455;395;290;1375
11/2022;230;460;400;295;1380
10/2022;230;455;400;300;1385
09/2022;225;450;390;300;1370
08/2022;230;460;390;290;1370
07/2022;245;465;390;290;1390
06/2022;235;470;385;290;1380
05/2022;220;470;385;295;1365
04/2022;220;465;385;290;1360
03/2022;215;465;385;290;1350
02/2022;200;455;365;280;1295
01/2022;205;455;375;290;1325
12/2021;198;453;374;289;1314
11/2021;201;462;369;288;1320
10/2021;199;460;362;288;1309
09/2021;199;465;363;291;1318
08/2021;213;456;362;287;1318
07/2021;225;459;360;285;1329
06/2021;220;469;351;288;1328
05/2021;208;461;349;282;1300
04/2021;206;466;346;281;1299
03/2021;198;458;344;279;1279
02/2021;202;461;347;278;1288
01/2021;201;463;344;277;1285
12/2020;195;465;336;277;1273
11/2020;202;474;343;282;1301
10/2020;205;473;343;280;1301
09/2020;189;472;333;282;1276
08/2020;192;458;335;277;1262
07/2020;197;469;344;266;1276
06/2020;194;476;347;267;1284
05/2020;196;472;350;270;1288
03/2020;193;477;350;262;1282
12/2019;197;481;349;265;1292
09/2019;210;489;350;258;1307
06/2019;220;503;352;260;1335
03/2019;223;501;362;247;1333
12/2018;216;494;366;245;1321
09/2018;210;507;366;244;1327
06/2018;225;513;357;244;1339
03/2018;209;512;360;245;1326
12/2017;210;493;359;238;1300
09/2017;208;502;361;233;1304
06/2017;225;511;366;221;1323
03/2017;203;505;369;220;1297
12/2016;212;506;358;223;1299
09/2016;205;499;361;217;1282
06/2016;225;510;369;216;1320
03/2016;203;507;366;215;1291
12/2015;213;492;353;215;1273
09/2015;198;505;350;213;1266
06/2015;213;509;352;204;1278
03/2015;194;487;352;199;1232
12/2014;190;483;347;194;1214
09/2014;188;495;347;189;1219
06/2014;202;493;347;179;1221
03/2014;191;491;323;171;1176
12/2013;186;473;317;168;1144
09/2013;178;485;320;168;1151
06/2013;184;494;306;171;1155
03/2013;183;482;310;167;1142
12/2012;187;492;319;158;1156
09/2012;190;500;335;157;1182
06/2012;205;525;330;157;1217
03/2012;192;518;337;158;1205

