﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Pineda de Mar
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081635&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;49,6;50,5;411148
2006;51,4;48,6;407683
2005;49,9;50,1;386907
2004;37,3;62,7;337310
2003;35,5;64,5;322367
1996;40,9;59,1;243007
1995;40,4;59,6;234845
1994;41,6;58,5;222638
1993;41,7;58,3;261049
1992;50,1;49,9;233306
1991;54,6;45,4;185231

