﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Sant Pere Pescador
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171788&lang=es
;2011
Analfabetismo;92
Sin estudios;263
Educación primaria;309
Educación secundaria obligatoria;495
Bachillerato;244
Ciclos de formación profesional de grado medio;92
Ciclos de formación profesional de grado superior;65
Diplomaturas universitarias;74
Grados universitarios;..
Licenciaturas, másters y doctorado;76
Total;1748

