﻿Immigracions. Per municipi de destinació i lloc de procedència
Ràpita, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431362&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;197;182;201;142;722
2021;181;109;232;172;694
2020;164;109;216;142;631
2019;208;105;222;151;686
2018;176;118;209;139;642
2017;172;129;172;147;620
2016;164;106;189;140;599
2015;162;145;173;102;582
2014;131;110;156;136;533
2013;169;147;167;190;673
2012;162;111;186;164;623
2011;174;83;145;153;555
2010;179;135;136;221;671
2009;198;142;200;199;739
2008;182;182;193;215;772
2007;194;158;259;285;896
2006;165;121;275;245;806
2005;122;110;188;177;597
2004;135;66;179;235;615
2003;117;69;147;171;504
2002;91;62;101;164;418
2001;68;44;73;86;271
2000;80;58;76;113;327
1999;62;54;74;52;242
1998;74;49;80;73;276
1997;48;30;82;60;220
1995;50;52;43;53;198
1994;36;45;71;49;201
1993;38;39;43;47;167
1992;29;20;47;32;128
1990;38;23;57;55;173
1989;56;45;38;90;229
1988;39;32;34;60;165

