﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Badia del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:089045&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1875;483;2358;96;66;471;447;1080;3438
Homes;1023;267;1290;63;39;228;267;597;1887
Dones;849;216;1065;33;24;243;180;480;1551
Casat;2130;540;2670;261;1392;6;762;2421;5085
Homes;1152;189;1341;144;954;0;87;1185;2529
Dones;978;348;1326;117;438;3;675;1233;2556
Vidu;51;24;75;21;432;0;450;903;978
Homes;9;3;12;0;123;0;6;129;141
Dones;42;18;60;21;309;0;444;774;834
Separat o divorciat;594;120;714;90;195;0;66;351;1059
Homes;279;39;318;51;81;0;27;159;477
Dones;312;78;390;39;114;0;39;192;579
No hi consta;135;120;255;84;9;12;285;390;642
Homes;90;84;174;60;6;6;174;246;417
Dones;48;36;84;24;6;3;111;144;225
Total;4782;1281;6063;546;2094;483;2010;5133;11199
Homes;2556;582;3138;318;1206;234;558;2316;5451
Dones;2229;699;2928;228;891;252;1452;2823;5748

