﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Llorenç de Morunys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251930
;2009;1999
   Total;;
   explot.;6;5
    ha;61;60
 secà;;
 explot.;4;5
 ha;56;59
 regadiu;;
 explot.;6;4
 ha;5;1
       Terres llaurades;;
 explot.;6;4
 ha;8;11
        Pastures permanents;;
 explot.;3;4
 ha;53;49

