﻿Población. Por año de llegada a España
Garriga, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080885&lang=es
;2021
2020;129
2019;210
2018;129
2017;129
2016;99
2011-2015;282
2001-2010;846
1991-2000;240
1981-1990;87
Antes de 1981;84
Siempre ha vivido;14481
Total;16716

