﻿Population. By sex
Sils
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171931&lang=en
;Males;Females;Total
1996;1382;1342;2724
1995;1345;1291;2636
1994;1308;1257;2565
1993;1275;1244;2519
1992;1224;1201;2425
1991;1189;1167;2356
1990;1173;1139;2312
1989;1135;1107;2242
1988;1090;1070;2160
1987;1039;1022;2061
1986;1031;1027;2058
1985;1012;1002;2014
1984;991;991;1982
1983;963;987;1950
1982;956;974;1930
1981;922;943;1865

