﻿Population at 1 January. By nationality (continents)
Garrotxa
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:19&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;49179;1883;787;2803;1290;1110;2698;59750
2021;48975;1820;792;2647;1287;990;2652;59163
2020;48777;1883;691;2514;1228;860;2667;58620
2019;48698;1806;615;2239;1016;687;2529;57590
2018;48705;1679;563;2020;827;532;2287;56613
2017;48554;1598;516;2060;708;496;2252;56184
2016;48509;1601;486;2043;630;457;2273;55999
2015;48529;1691;460;2049;580;449;2305;56063
2014;48228;1709;470;2158;591;530;2350;56036
2013;47760;1858;447;2313;624;670;2434;56106
2012;47509;1823;428;2341;585;757;2412;55855
2011;47077;1773;399;2472;550;904;2422;55597
2010;46839;1741;383;2497;524;1043;2412;55439
2009;46822;1679;371;2496;461;1090;2420;55339
2008;46623;1501;336;2476;387;963;2151;54437
2007;46434;1226;262;2502;330;838;1915;53507
2006;46399;621;628;2457;226;773;1730;52834
2005;46238;501;451;2482;186;729;1199;51786
2004;46063;398;302;2305;147;635;766;50616
2003;45991;347;172;2073;123;521;398;49625
2002;45948;283;79;1816;92;360;218;48796
2001;45781;263;36;1507;66;155;132;47940
2000;45811;236;21;1183;55;76;82;47464

