﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Lliçà d'Amunt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081075
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;372;378;750;54;54;108;426;432;858
2019;363;351;714;39;48;90;405;399;804
2018;309;273;585;21;30;51;330;306;636
2017;306;282;588;18;15;36;324;297;621
2016;252;231;486;18;24;45;270;255;528
2011-2015;813;741;1557;24;27;51;840;768;1608
2001-2010;1917;1917;3831;45;36;84;1959;1956;3915
1991-2000;1182;1119;2301;6;3;12;1188;1125;2313
1981-1990;513;465;978;0;0;3;513;465;978
Abans de 1981;294;309;606;0;0;0;297;312;606
Sempre hi ha viscut;1431;1347;2775;6;6;9;1437;1350;2784
Total;7752;7419;15171;234;249;486;7986;7665;15654

