﻿Dedicació a l'explotació de la mà d'obra familiar
Copons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080713
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;8;29
 altres activitats lucratives;;
 principal;12;27
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;2;2
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;4
 persones;2;4
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;1;2
 secundària;;
 explot.;0;0
 persones;0;0

