﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252424&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;107;37;144;126;92;218;0;4;4;3;2;5;1;4;5;237;139;376
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;4;3;7;2;7;9;1;0;1;0;2;2;0;0;0;7;12;19
Total població activa;112;41;153;128;99;227;1;4;5;3;4;7;1;4;5;245;152;397
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;17;6;23;95;71;166;7;63;70;2;0;2;0;0;0;121;140;261
Població amb incapacitat permanent;2;1;3;5;4;9;1;7;8;1;0;1;0;0;0;9;12;21
Població estudiant;52;72;124;0;1;1;0;0;0;0;0;0;0;0;0;52;73;125
Feines de la llar;0;7;7;0;56;56;0;7;7;1;0;1;0;0;0;1;70;71
Població amb una altra situació d'inactivitat;12;19;31;4;9;13;0;2;2;0;0;0;0;0;0;16;30;46
Total població inactiva;83;105;188;104;141;245;8;79;87;4;0;4;0;0;0;199;325;524
Total;195;146;341;232;240;472;9;83;92;7;4;11;1;4;5;444;477;921

