﻿Població que viu a la llar. Per sexe edat i posició a la llar
Franqueses del Vallès, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080863
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;693;5;702
De 5 a 9 anys;0;6;0;0;0;615;12;633
De 10 a 14 anys;0;7;0;0;0;693;13;713
De 15 a 19 anys;2;8;4;2;2;722;11;751
De 20 a 24 anys;25;67;120;43;7;844;32;1138
De 25 a 29 anys;88;86;451;225;17;468;68;1403
De 30 a 34 anys;103;53;274;590;36;144;46;1246
De 35 a 39 anys;61;37;113;779;45;79;26;1140
De 40 a 44 anys;33;24;56;712;53;33;23;934
De 45 a 49 anys;31;17;55;731;51;22;22;929
De 50 a 54 anys;27;17;88;563;42;11;11;759
De 55 a 59 anys;31;13;168;369;24;7;6;618
De 60 a 64 anys;34;9;184;178;23;2;9;439
De 65 a 69 anys;55;14;229;136;23;0;14;471
De 70 a 74 anys;56;15;233;67;26;0;27;424
De 75 a 79 anys;66;18;130;23;11;0;36;284
De 80 a 84 anys;32;13;70;6;11;0;43;175
De 85 anys i més;24;8;31;4;7;0;51;125
Total;668;416;2206;4428;378;4333;455;12884

